"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/993";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"19/04/2024";"140";"689";"19/04/2024";"RINNOVO CONCESSIONE LOCULI CLAT N. 85 E CLAT N. 147 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/992";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"19/04/2024";"139";"690";"19/04/2024";"RINNOVO CONCESSIONE LOCULI CLAQ N. 32 E CLAQ N. 33 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/991";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"19/04/2024";"138";"691";"19/04/2024";"RINNOVO CONCESSIONE LOCULO CLG N. 16 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/990";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"ORDINANZA";"19/04/2024 - 19/04/2025";"19/04/2024";"25";"";"";"IRROGAZIONE SANZIONE AI SENSI ART. 31 COMMA 4 BIS E QUATER DEL DPR N° 380/01 E L. N° 164/2014 AI SIGNORI P.R, F.F, G.D.G"
"2024/989";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"19/04/2024";"215";"688";"19/04/2024";"LAVORI DI SISTEMAZIONE DEL VERDE PASSEGGIATO VERSANTE OCCIDENTALE GIARDINO CENTRO STORICO. AFFIDAMENTO ALLA VERDE IN OPERA S.R.L. AGRICOLA"
"2024/988";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"16/04/2024";"210";"692";"19/04/2024";"SUPERVISIONE E COORDINAMENTO DELLA PROGETTAZIONE ESECUTIVA, PROGRAMMAZIONE E PROGETTAZIONE APPALTO E PER LA VALIDAZIONE DEL PROGETTO ESECUTIVO DELLOPERA LAVORI DI SISTEMAZIONE FERMATA AUTOBUS CAPOLUOGO"". LIQUIDAZIONE ONORARIO ARCH. E. DI GIACOMO."
"2024/987";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"19/04/2024 - 03/05/2024";"19/04/2024";"98";"";"19/04/2024";"RICHIESTA PATROCINIO ASSOCIAZIONE ARTIGIANI LIBERI PROFESSIONISTI (CALP) PER LA REALIZZAZIONE DELLA 2^ EDIZIONE DELLA FESTA DEL FIORE E PIANTA DA GIARDINO E ORTO. DETERMINAZIONI."
"2024/986";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"19/04/2024 - 03/05/2024";"19/04/2024";"97";"";"19/04/2024";"PROPOSTA DI RATEIZZAZIONE DEL DEBITO RIMESSA DALLA ASP DI PESCARA - ACCETTAZIONE"
"2024/985";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"19/04/2024 - 03/05/2024";"19/04/2024";"96";"";"19/04/2024";"ARCICONFRATERNITA DEL SS. ROSARIO DI CITTA' SANT'ANGELO. CONCESSIONE CONTRIBUTO."
"2024/984";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"19/04/2024 - 03/05/2024";"19/04/2024";"95";"";"19/04/2024";"AUTORIZZAZIONE ALLA POTATURA DEGLI ULIVI PRESENTI NEL PARCO COMUNALE DI CITTà SANTANGELO IN C.DA MARINA - PROGETTO OLIO SAPIENS - ISTITUTO OMNICOMPRENSIVO DI CITTà SANT'ANGELO"
"2024/983";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"19/04/2024 - 03/05/2024";"19/04/2024";"94";"";"19/04/2024";"SOCIETà FINVEST S.R.L. DETERMINAZIONI ED INDIRIZZI"
"2024/982";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"133";"680";"18/04/2024";"SERVIZI MANUTENZIONE SITO COMUNALE ED ELABORAZIONI GRAFICHE EVENTI. AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA ED IMPEGNO DI SPESA."
"2024/981";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"132";"681";"18/04/2024";"SERVIZIO ASSISTENZA TECNICA PER EVENTO IN TEATRO IN DATA 19 APRILE 2024. AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA E IMPEGNO SPESA."
"2024/980";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"131";"679";"18/04/2024";"RINNOVO CONCESSIONE LOCULI CLAS N. 208 E CLAS N. 209 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/979";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"130";"674";"18/04/2024";"RINNOVO CONCESSIONE LOCULO CLAR N. 215 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/978";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"129";"675";"18/04/2024";"RINNOVO CONCESSIONE LOCULO CLV N. 66 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/977";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"128";"676";"18/04/2024";"RINNOVO CONCESSIONE LOCULI CLAE N. 98 E CLAE N. 81 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
